#,Title: 2019_report_all_schools
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/2019_report_all_schools

URL,Report URL
http://www.coatesprimaryschool.info,https://www.blocked.org.uk/site/http://www.coatesprimaryschool.info
http://www.countessgythaprimary.co.uk,https://www.blocked.org.uk/site/http://www.countessgythaprimary.co.uk
http://www.countessgytha.somerset.sch.uk,https://www.blocked.org.uk/site/http://www.countessgytha.somerset.sch.uk
http://www.crosshallinfant.co.uk,https://www.blocked.org.uk/site/http://www.crosshallinfant.co.uk
http://www.drumadonnellps.co.uk,https://www.blocked.org.uk/site/http://www.drumadonnellps.co.uk
http://www.ducklingtonprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.ducklingtonprimaryschool.org.uk
http://www.elginmathandscience.org,https://www.blocked.org.uk/site/http://www.elginmathandscience.org
http://www.elitemusic.ca,https://www.blocked.org.uk/site/http://www.elitemusic.ca
http://www.elizabethwoodvilleprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.elizabethwoodvilleprimaryschool.co.uk
http://www.emmascraftykids.co.uk,https://www.blocked.org.uk/site/http://www.emmascraftykids.co.uk
http://www.esceifiog.anglesey.sch.uk,https://www.blocked.org.uk/site/http://www.esceifiog.anglesey.sch.uk
http://www.facebook.com/norburyhallpa,https://www.blocked.org.uk/site/http://www.facebook.com/norburyhallpa
http://www.fordhamprimary.co.uk,https://www.blocked.org.uk/site/http://www.fordhamprimary.co.uk
http://www.fourmarksprimary.co.uk,https://www.blocked.org.uk/site/http://www.fourmarksprimary.co.uk
http://www.furzeplattjuniorschool.co.uk,https://www.blocked.org.uk/site/http://www.furzeplattjuniorschool.co.uk
http://www.gettingintoliteracy.org.uk,https://www.blocked.org.uk/site/http://www.gettingintoliteracy.org.uk
http://www.grampoundwithcreedschool.co.uk,https://www.blocked.org.uk/site/http://www.grampoundwithcreedschool.co.uk
http://www.grangeprimaryshrewsbury.co.uk,https://www.blocked.org.uk/site/http://www.grangeprimaryshrewsbury.co.uk
http://www.greasleybeauvale.co.uk,https://www.blocked.org.uk/site/http://www.greasleybeauvale.co.uk
http://www.greenfields.herts.sch.uk,https://www.blocked.org.uk/site/http://www.greenfields.herts.sch.uk
http://www.greenhillprimary.org.uk,https://www.blocked.org.uk/site/http://www.greenhillprimary.org.uk
http://www.grevillepta.org.uk,https://www.blocked.org.uk/site/http://www.grevillepta.org.uk
http://www.haggonfields.org.uk,https://www.blocked.org.uk/site/http://www.haggonfields.org.uk
http://www.hairottacademy.co.uk,https://www.blocked.org.uk/site/http://www.hairottacademy.co.uk
http://www.harrisprimarycolerainepark.org.uk,https://www.blocked.org.uk/site/http://www.harrisprimarycolerainepark.org.uk
http://www.hartalliance.org.uk,https://www.blocked.org.uk/site/http://www.hartalliance.org.uk
http://www.hartside.org.uk,https://www.blocked.org.uk/site/http://www.hartside.org.uk
http://www.hartsideprimary.org.uk,https://www.blocked.org.uk/site/http://www.hartsideprimary.org.uk
http://www.heber.southwark.sch.uk,https://www.blocked.org.uk/site/http://www.heber.southwark.sch.uk
http://www.hettonlyonsprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.hettonlyonsprimaryschool.co.uk
http://www.hittingthetarget.com,https://www.blocked.org.uk/site/http://www.hittingthetarget.com
http://www.holbrooktrowbridge.co.uk,https://www.blocked.org.uk/site/http://www.holbrooktrowbridge.co.uk
http://www.holytrinity.shropshire.sch.uk,https://www.blocked.org.uk/site/http://www.holytrinity.shropshire.sch.uk
http://www.howebridgestmichaels.co.uk,https://www.blocked.org.uk/site/http://www.howebridgestmichaels.co.uk
http://www.imaginationacademy.org,https://www.blocked.org.uk/site/http://www.imaginationacademy.org
http://www.imaginehillacademy.org,https://www.blocked.org.uk/site/http://www.imaginehillacademy.org
http://www.ishamprimary.org.uk,https://www.blocked.org.uk/site/http://www.ishamprimary.org.uk
http://www.juliansprimary.org.uk,https://www.blocked.org.uk/site/http://www.juliansprimary.org.uk
http://www.kingedwardacademy.co.uk,https://www.blocked.org.uk/site/http://www.kingedwardacademy.co.uk
http://www.kingsgate-pri.camden.sch.uk,https://www.blocked.org.uk/site/http://www.kingsgate-pri.camden.sch.uk
http://www.kingsgateprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.kingsgateprimaryschool.org.uk
http://www.laswap.camden.sch.uk,https://www.blocked.org.uk/site/http://www.laswap.camden.sch.uk
http://www.leigh.kent.sch.uk,https://www.blocked.org.uk/site/http://www.leigh.kent.sch.uk
http://www.lincoln-marti.com,https://www.blocked.org.uk/site/http://www.lincoln-marti.com
http://www.linghamprimary.co.uk,https://www.blocked.org.uk/site/http://www.linghamprimary.co.uk
http://www.lodge-farm.walsall.sch.uk,https://www.blocked.org.uk/site/http://www.lodge-farm.walsall.sch.uk
http://www.longwellgreenprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.longwellgreenprimaryschool.co.uk
http://www.lornaclarkschoolofdance.co.uk,https://www.blocked.org.uk/site/http://www.lornaclarkschoolofdance.co.uk
http://www.lostockhallhigh.lancs.sch.uk,https://www.blocked.org.uk/site/http://www.lostockhallhigh.lancs.sch.uk
http://www.ludworth.org.uk,https://www.blocked.org.uk/site/http://www.ludworth.org.uk
http://www.malcolmsargentschool.co.uk,https://www.blocked.org.uk/site/http://www.malcolmsargentschool.co.uk
http://www.manorjunior.com,https://www.blocked.org.uk/site/http://www.manorjunior.com
http://www.martin.leics.sch.uk,https://www.blocked.org.uk/site/http://www.martin.leics.sch.uk
http://www.meon-jun.portsmouth.sch.uk,https://www.blocked.org.uk/site/http://www.meon-jun.portsmouth.sch.uk
http://www.mfsf.org.uk,https://www.blocked.org.uk/site/http://www.mfsf.org.uk
http://www.milefieldprimary.org.uk,https://www.blocked.org.uk/site/http://www.milefieldprimary.org.uk
http://www.nbca.com,https://www.blocked.org.uk/site/http://www.nbca.com
http://www.northharringayprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.northharringayprimaryschool.org.uk
http://www.northwoodpri.co.uk,https://www.blocked.org.uk/site/http://www.northwoodpri.co.uk
http://www.nottinghamballetanddance.co.uk,https://www.blocked.org.uk/site/http://www.nottinghamballetanddance.co.uk
http://www.oakfield.somerset.sch.uk,https://www.blocked.org.uk/site/http://www.oakfield.somerset.sch.uk
http://www.oliprimary.co.uk,https://www.blocked.org.uk/site/http://www.oliprimary.co.uk
http://www.ovallearningcluster.org.uk,https://www.blocked.org.uk/site/http://www.ovallearningcluster.org.uk
http://www.pantoinaday.co.uk,https://www.blocked.org.uk/site/http://www.pantoinaday.co.uk
http://www.parkgroveprimary.co.uk,https://www.blocked.org.uk/site/http://www.parkgroveprimary.co.uk
http://www.parkstreetprimary.org.uk,https://www.blocked.org.uk/site/http://www.parkstreetprimary.org.uk
http://www.pinellasprep.org,https://www.blocked.org.uk/site/http://www.pinellasprep.org
http://www.pinellasprimary.org,https://www.blocked.org.uk/site/http://www.pinellasprimary.org
http://www.poringlandprimary.co.uk,https://www.blocked.org.uk/site/http://www.poringlandprimary.co.uk
http://www.poringlandprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.poringlandprimaryschool.co.uk
http://www.primarytechnology.co.uk,https://www.blocked.org.uk/site/http://www.primarytechnology.co.uk
http://www.puffinsatbeer.co.uk,https://www.blocked.org.uk/site/http://www.puffinsatbeer.co.uk
http://www.queencamelpreschool.co.uk,https://www.blocked.org.uk/site/http://www.queencamelpreschool.co.uk
http://www.rivelinprimary.co.uk,https://www.blocked.org.uk/site/http://www.rivelinprimary.co.uk
http://www.riverview-infant.kent.sch.uk,https://www.blocked.org.uk/site/http://www.riverview-infant.kent.sch.uk
http://www.roadeprimary.co.uk,https://www.blocked.org.uk/site/http://www.roadeprimary.co.uk
http://www.saltergate-inf.n-yorks.sch.uk,https://www.blocked.org.uk/site/http://www.saltergate-inf.n-yorks.sch.uk
http://www.scarningprimary.co.uk,https://www.blocked.org.uk/site/http://www.scarningprimary.co.uk
http://www.schoolcap.org.uk,https://www.blocked.org.uk/site/http://www.schoolcap.org.uk
http://www.shakespeareforschool.uk,https://www.blocked.org.uk/site/http://www.shakespeareforschool.uk
http://www.snaithprimary.org.uk,https://www.blocked.org.uk/site/http://www.snaithprimary.org.uk
http://www.spiderwebmusicals.co.uk,https://www.blocked.org.uk/site/http://www.spiderwebmusicals.co.uk
http://www.ssaidanoswald.oldham.sch.uk,https://www.blocked.org.uk/site/http://www.ssaidanoswald.oldham.sch.uk
http://www.staloysiuslisburn.org.uk,https://www.blocked.org.uk/site/http://www.staloysiuslisburn.org.uk
http://www.stamfordacademy.org,https://www.blocked.org.uk/site/http://www.stamfordacademy.org
http://www.standrewsmaryhoward.co.uk,https://www.blocked.org.uk/site/http://www.standrewsmaryhoward.co.uk
http://www.stangroundstjohnsschool.co.uk,https://www.blocked.org.uk/site/http://www.stangroundstjohnsschool.co.uk
http://www.stannesderry.co.uk,https://www.blocked.org.uk/site/http://www.stannesderry.co.uk
http://www.stbedescatholicprimary.co.uk,https://www.blocked.org.uk/site/http://www.stbedescatholicprimary.co.uk
http://www.st-chads.bham.sch.uk,https://www.blocked.org.uk/site/http://www.st-chads.bham.sch.uk
http://www.stchadsprimary.co.uk,https://www.blocked.org.uk/site/http://www.stchadsprimary.co.uk
http://www.stgilesjunior.org.uk,https://www.blocked.org.uk/site/http://www.stgilesjunior.org.uk
http://www.st-gregorys.beds.sch.uk,https://www.blocked.org.uk/site/http://www.st-gregorys.beds.sch.uk
http://www.stignatiuscatholicprimary.co.uk,https://www.blocked.org.uk/site/http://www.stignatiuscatholicprimary.co.uk
http://www.stjameshebburn.co.uk,https://www.blocked.org.uk/site/http://www.stjameshebburn.co.uk
http://www.stjohnevangelist.co.uk,https://www.blocked.org.uk/site/http://www.stjohnevangelist.co.uk
http://www.st-josephs.beds.sch.uk,https://www.blocked.org.uk/site/http://www.st-josephs.beds.sch.uk
http://www.stjosephshanwell.org.uk,https://www.blocked.org.uk/site/http://www.stjosephshanwell.org.uk
http://www.stjosephsschool.org.uk,https://www.blocked.org.uk/site/http://www.stjosephsschool.org.uk
http://www.stjosephtheworkerrcp.co.uk,https://www.blocked.org.uk/site/http://www.stjosephtheworkerrcp.co.uk
http://www.stmargaretclitherowbracknell.co.uk,https://www.blocked.org.uk/site/http://www.stmargaretclitherowbracknell.co.uk
http://www.stmargarets.org.uk,https://www.blocked.org.uk/site/http://www.stmargarets.org.uk
http://www.stmarysfinchley.co.uk,https://www.blocked.org.uk/site/http://www.stmarysfinchley.co.uk
http://www.stmarysrcstudley.co.uk,https://www.blocked.org.uk/site/http://www.stmarysrcstudley.co.uk
http://www.stmarys-swinton.co.uk,https://www.blocked.org.uk/site/http://www.stmarys-swinton.co.uk
http://www.stnicholasprimaryschool.org.uk,https://www.blocked.org.uk/site/http://www.stnicholasprimaryschool.org.uk
http://www.stoswaldswigan.co.uk,https://www.blocked.org.uk/site/http://www.stoswaldswigan.co.uk
http://www.stpetersschoolraunds.co.uk,https://www.blocked.org.uk/site/http://www.stpetersschoolraunds.co.uk
http://www.st-sampsons.wilts.sch.uk,https://www.blocked.org.uk/site/http://www.st-sampsons.wilts.sch.uk
http://www.st-thomasaquinas.co.uk,https://www.blocked.org.uk/site/http://www.st-thomasaquinas.co.uk
http://www.st-thomasaquinas.milton-keynes.sch.uk,https://www.blocked.org.uk/site/http://www.st-thomasaquinas.milton-keynes.sch.uk
http://www.stthomascep.co.uk,https://www.blocked.org.uk/site/http://www.stthomascep.co.uk
http://www.superkidsclub.co.uk,https://www.blocked.org.uk/site/http://www.superkidsclub.co.uk
http://www.swinton.rotherham.sch.uk,https://www.blocked.org.uk/site/http://www.swinton.rotherham.sch.uk
http://www.talaverajunior.co.uk,https://www.blocked.org.uk/site/http://www.talaverajunior.co.uk
http://www.tankersleystpeters.org.uk,https://www.blocked.org.uk/site/http://www.tankersleystpeters.org.uk
http://www.tentenfilms.co.uk,https://www.blocked.org.uk/site/http://www.tentenfilms.co.uk
http://www.tententheatre.co.uk,https://www.blocked.org.uk/site/http://www.tententheatre.co.uk
http://www.thepondatfrays.co.uk,https://www.blocked.org.uk/site/http://www.thepondatfrays.co.uk
http://www.theshowgirlacademy.co.uk,https://www.blocked.org.uk/site/http://www.theshowgirlacademy.co.uk
http://www.thesmokingacademy.co.uk,https://www.blocked.org.uk/site/http://www.thesmokingacademy.co.uk
http://www.thevictory.portsmouth.sch.uk,https://www.blocked.org.uk/site/http://www.thevictory.portsmouth.sch.uk
http://www.thomaswhitehead.co.uk,https://www.blocked.org.uk/site/http://www.thomaswhitehead.co.uk
http://www.thorpeprimary.co.uk,https://www.blocked.org.uk/site/http://www.thorpeprimary.co.uk
http://www.triangleptfa.org.uk,https://www.blocked.org.uk/site/http://www.triangleptfa.org.uk
http://www.tudhoecollieryprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.tudhoecollieryprimaryschool.co.uk
http://www.victoriadockschool.co.uk,https://www.blocked.org.uk/site/http://www.victoriadockschool.co.uk
http://www.wilberforceprimary.org.uk,https://www.blocked.org.uk/site/http://www.wilberforceprimary.org.uk
http://www.woodheysprimaryschool.co.uk,https://www.blocked.org.uk/site/http://www.woodheysprimaryschool.co.uk
