#,Title: substance_abuse_2019
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/substance_abuse_2019

URL,Report URL
http://www.facialabuseblog.org,https://www.blocked.org.uk/site/http://www.facialabuseblog.org
http://www.facialfucking.org,https://www.blocked.org.uk/site/http://www.facialfucking.org
http://www.facialvideos.org,https://www.blocked.org.uk/site/http://www.facialvideos.org
http://www.fixthebitches.org,https://www.blocked.org.uk/site/http://www.fixthebitches.org
http://www.ghettogirls.org,https://www.blocked.org.uk/site/http://www.ghettogirls.org
http://www.girlsabuseguys.co.uk,https://www.blocked.org.uk/site/http://www.girlsabuseguys.co.uk
http://www.homedrugtestingkit.com,https://www.blocked.org.uk/site/http://www.homedrugtestingkit.com
http://www.ipap.org,https://www.blocked.org.uk/site/http://www.ipap.org
http://www.jailforjudges.org,https://www.blocked.org.uk/site/http://www.jailforjudges.org
http://www.justicewomen.org,https://www.blocked.org.uk/site/http://www.justicewomen.org
http://www.justyellfire.org,https://www.blocked.org.uk/site/http://www.justyellfire.org
http://www.kikibobo.com,https://www.blocked.org.uk/site/http://www.kikibobo.com
http://www.latinaabusetube.org,https://www.blocked.org.uk/site/http://www.latinaabusetube.org
http://www.latinathroats.org,https://www.blocked.org.uk/site/http://www.latinathroats.org
http://www.leadingefforts.org,https://www.blocked.org.uk/site/http://www.leadingefforts.org
http://www.leadweb.org,https://www.blocked.org.uk/site/http://www.leadweb.org
http://www.linkingefforts.org,https://www.blocked.org.uk/site/http://www.linkingefforts.org
http://www.louisbeam.com,https://www.blocked.org.uk/site/http://www.louisbeam.com
http://www.male-narcissistic-abuse-survivors.org,https://www.blocked.org.uk/site/http://www.male-narcissistic-abuse-survivors.org
http://www.mamas.org,https://www.blocked.org.uk/site/http://www.mamas.org
http://www.ma-online.org,https://www.blocked.org.uk/site/http://www.ma-online.org
http://www.marijuana-abuse.org,https://www.blocked.org.uk/site/http://www.marijuana-abuse.org
http://www.marijuanaaddictiontreatment.org,https://www.blocked.org.uk/site/http://www.marijuanaaddictiontreatment.org
http://www.michellephillips.org,https://www.blocked.org.uk/site/http://www.michellephillips.org
http://www.narragansettprevention.org,https://www.blocked.org.uk/site/http://www.narragansettprevention.org
http://www.priest-abuse.org,https://www.blocked.org.uk/site/http://www.priest-abuse.org
http://www.priestsexabuse.org,https://www.blocked.org.uk/site/http://www.priestsexabuse.org
http://www.psychedelicbreakfast.org,https://www.blocked.org.uk/site/http://www.psychedelicbreakfast.org
http://www.psychedelicbrunch.org,https://www.blocked.org.uk/site/http://www.psychedelicbrunch.org
http://www.psychedelicdinner.org,https://www.blocked.org.uk/site/http://www.psychedelicdinner.org
http://www.psychedelicdinners.org,https://www.blocked.org.uk/site/http://www.psychedelicdinners.org
http://www.psychedelic-education.org,https://www.blocked.org.uk/site/http://www.psychedelic-education.org
http://www.saferchoice.org,https://www.blocked.org.uk/site/http://www.saferchoice.org
http://www.sarac.org.uk,https://www.blocked.org.uk/site/http://www.sarac.org.uk
http://www.secretaddiction.org,https://www.blocked.org.uk/site/http://www.secretaddiction.org
http://www.secstalk.org,https://www.blocked.org.uk/site/http://www.secstalk.org
http://www.sexuallymutilatedchild.org,https://www.blocked.org.uk/site/http://www.sexuallymutilatedchild.org
http://www.sirsnuff.org,https://www.blocked.org.uk/site/http://www.sirsnuff.org
http://www.teensexmania.org,https://www.blocked.org.uk/site/http://www.teensexmania.org
http://www.truthtellers.org,https://www.blocked.org.uk/site/http://www.truthtellers.org
http://www.tsclitaste.org,https://www.blocked.org.uk/site/http://www.tsclitaste.org
http://www.useandabuse.co.uk,https://www.blocked.org.uk/site/http://www.useandabuse.co.uk
http://www.wingstoofly.org,https://www.blocked.org.uk/site/http://www.wingstoofly.org
http://www.yournextdoorwhore.org,https://www.blocked.org.uk/site/http://www.yournextdoorwhore.org
